"subject","predicate","object"
"http://es.dbpedia.org/resource/El_final_del_paraíso","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Amor,_mentiras_y_video","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Nadie_me_quita_lo_bailao","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Tormenta_de_amor","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Mentes_en_shock","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/El_pasado_no_perdona_(telenovela_de_2005)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/2000/01/rdf-schema#label","Fox Telecolombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/2000/01/rdf-schema#comment","Fox Telecolombia es una empresa colombiana dedicada a la producción de televisión y programación en los canales de Inravisión, nacida en 1996 con el nombre de Producciones Bernardo Romero Pereiro, en honor a su fundador, reconocido libretista de dramatizados y telenovelas colombianas."
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6k6d"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://xmlns.com/foaf/0.1/name","Fox Telecolombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://xmlns.com/foaf/0.1/homepage","https://foxtelecolombia.com"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_subsidiarias_de_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_televisión"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bogotá"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_empresas_subsidiarias_de_21st_Century_Fox"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/administración",""
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/administración","Samuel Duque Rozo"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bernardo_Romero_Pereiro"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/logo","Fox Telecolombia logo.svg"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Walt_Disney_Direct-to-Consumer_&_International"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/nombre","Fox Telecolombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Puente_Aranda"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/sede","Avenida Carrera 50 # 17-77, Barrio Puente Aranda,"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/sitioWeb","https://foxtelecolombia.com"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://es.dbpedia.org/property/tipoDeCanal","Productora de televisión"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/wikiPageID",1799186
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/wikiPageRevisionID",130528526
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://foxtelecolombia.com"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realtvnews.com.ar/new/noticias.php%3Fid=2955"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/wikiPageLength",15570
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/formationYear","1996"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/foundingYear","1996"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bernardo_Romero_Pereiro"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Puente_Aranda"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fox_Telecolombia?oldid=130528526&ns=0"
"http://es.dbpedia.org/resource/Fox_Telecolombia","http://dbpedia.org/ontology/abstract","Fox Telecolombia es una empresa colombiana dedicada a la producción de televisión y programación en los canales de Inravisión, nacida en 1996 con el nombre de Producciones Bernardo Romero Pereiro, en honor a su fundador, reconocido libretista de dramatizados y telenovelas colombianas. En 1999 cambió su nombre por Producciones Telecolombia, pero en junio de 2007 la empresa fue adquirida por la multinacional Fox International Channels y cambió su nombre legal nuevamente por Fox Telecolombia. Desde el 20 de marzo de 2019, tras la adquisición de 21st Century Fox por parte de Disney, es propiedad de The Walt Disney Company."
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Enigmas_del_más_allá","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/FOX_Telecolombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Palabra_de_ladrón","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Azúcar_(serie_de_televisión_de_2016)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Sin_senos_sí_hay_paraíso","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://dbpedia.org/resource/Fox_Telecolombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Floricienta_(telenovela_colombiana)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/El_Capitán_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Cumbia_Ninja","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Familia_en_venta","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Me_amarás_bajo_la_lluvia","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Me_amarás_bajo_la_lluvia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Por_amor_(telenovela_de_2006)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Retrato_de_una_mujer_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Sin_retorno","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Sin_retorno","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Sin_retorno","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/Zona_rosa_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/El_capo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
