"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por la Justicia de Pakistán"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#comment","Pakistán Tehreek-e-Insaf (PTI) (en urdu, پاکستان تحريک انصاف:, ""Movimiento por la Justicia de Pakistán"") es un partido político del centro en Pakistán fundado en 1996 por el capitán del equipo nacional de críquet nacional y actual Primer ministro Imran Khan. A raíz de la Elecciones generales de Pakistán de 2018, el PTI se ha convertido en el partido político más grande en Pakistán, superando a los dos partidos anteriormente dominantes, el derechista Liga Musulmana de Pakistán (N), y el izquierdista Partido del Pueblo Pakistaní (PPP). En 2008, el partido boicoteó las elecciones parlamentarias."
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://xmlns.com/foaf/0.1/name","پاکستان تحريک انصاف"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://xmlns.com/foaf/0.1/name","Movimiento por la Justicia de Pakistán (PTI)"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://xmlns.com/foaf/0.1/homepage","http://www.insaf.pk/"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1996"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Pakistán"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_por_la_Justicia_de_Pakistán"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",8651977
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",124921215
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insaf.pk/"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/wikiPageLength",9867
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/colourName","#E70A0A"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/formationYear","0025"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Populismo"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Estado_del_bienestar"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_islámica"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_pakistaní"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Imran_Khan"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_por_la_Justicia_de_Pakistán?oldid=124921215&ns=0"
"http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán","http://dbpedia.org/ontology/abstract","Pakistán Tehreek-e-Insaf (PTI) (en urdu, پاکستان تحريک انصاف:, ""Movimiento por la Justicia de Pakistán"") es un partido político del centro en Pakistán fundado en 1996 por el capitán del equipo nacional de críquet nacional y actual Primer ministro Imran Khan. A raíz de la Elecciones generales de Pakistán de 2018, el PTI se ha convertido en el partido político más grande en Pakistán, superando a los dos partidos anteriormente dominantes, el derechista Liga Musulmana de Pakistán (N), y el izquierdista Partido del Pueblo Pakistaní (PPP). Los objetivos de partido son crear un Estado del bienestar, donde el Estado sea responsable de la educación, la salud y el empleo de la ciudadanía. Promueve la Libertad intelectual, la abolición del Impuesto sobre la renta y pretende derogar la discriminación religiosa en Pakistán.​​ El partido se denomina un anti statu quo que aboga por la democracia islámica igualitaria. Se define como el único partido no nepotista de la política pakistaní.​ Con más de 10 millones de miembros en Pakistán y en el extranjero, reclama ser el partido más grande de Pakistán por afiliación.​​​ Al poco de su fundación en 1996, el partido tuvo poco éxito.​ En 2002, Imran Khan ganó su escaño en las elecciones generales pakistaníes, siendo el único diputado de PTI entre los 342 miembros de la Asamblea Nacional. En 2008, el partido boicoteó las elecciones parlamentarias. Sin embargo, en 2013, recibió más de 7,5 millones de votos. el PTI fue el segundo partido en número de votos y el tercero en el número de escaños en la Asamblea Nacional. Aunque se opuso al gobierno a nivel nacional, el partido gobiernó la provincia de Khyber Pakhtunkhwa, ​ reflejo de su apoyo consolidado entre los pastunes étnicos.​​ Desde las elecciones parlamentarias de 2018, tiene la mayoría de escaños en la Asamblea Nacional de Pakistán. En los niveles provinciales, el PTI pasó en el Punjab a ser el partido gobernante de Punjab al lograr 179 escaños, seguía siendo el partido más grande en KPK ganando 84 escaños. En Sind (o Sindh), se convirtió en la segunda fuerza al lograr 30 escaños mientras que ganó sus primeros 7 asientos en Baluchistán."
"http://es.dbpedia.org/resource/Pakistan_Tehreek-e-Insaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán"
