"subject","predicate","object"
"http://dbpedia.org/resource/Elias_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elias_Hicks"
"http://es.wikipedia.org/wiki/Elias_Hicks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elias_Hicks"
"http://es.dbpedia.org/resource/Elias_Hicks","http://www.w3.org/2000/01/rdf-schema#label","Elias Hicks"
"http://es.dbpedia.org/resource/Elias_Hicks","http://www.w3.org/2000/01/rdf-schema#comment","Elias Hicks (19 de marzo de 1748 – 27 de febrero de 1830) fue un predicador cuáquero itinerante de Long Island, Nueva York. Promovió doctrinas que lo involucraron en una controversia que condujo al primer gran cisma dentro de la Sociedad Religiosa de los Amigos. Elias Hicks era el primo mayor del pintor Edward Hicks, también conocido en la época como predicador cuáquero."
"http://es.dbpedia.org/resource/Elias_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hdvt"
"http://es.dbpedia.org/resource/Elias_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuáqueros"
"http://es.dbpedia.org/resource/Elias_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Elias_Hicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elias_Hicks"
"http://es.dbpedia.org/resource/Elias_Hicks","http://dbpedia.org/ontology/wikiPageID",4119674
"http://es.dbpedia.org/resource/Elias_Hicks","http://dbpedia.org/ontology/wikiPageRevisionID",71442084
"http://es.dbpedia.org/resource/Elias_Hicks","http://dbpedia.org/ontology/wikiPageLength",677
"http://es.dbpedia.org/resource/Elias_Hicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elias_Hicks?oldid=71442084&ns=0"
"http://es.dbpedia.org/resource/Elias_Hicks","http://dbpedia.org/ontology/abstract","Elias Hicks (19 de marzo de 1748 – 27 de febrero de 1830) fue un predicador cuáquero itinerante de Long Island, Nueva York. Promovió doctrinas que lo involucraron en una controversia que condujo al primer gran cisma dentro de la Sociedad Religiosa de los Amigos. Elias Hicks era el primo mayor del pintor Edward Hicks, también conocido en la época como predicador cuáquero."
