"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://www.w3.org/2000/01/rdf-schema#label","Johann Nepomuk Huber"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://www.w3.org/2000/01/rdf-schema#comment","Johann Nepomuk Huber (18 de agosto de 1830 - 20 de marzo de 1879), filósofo y escritor teólogo, nacido en Múnich, Alemania, fue líder de la Iglesia católica antigua. Originalmente destinado al sacerdocio, comenzó pronto sus estudios de teología. Sin embargo, a través de las escrituras de Spinoza y Oken, se vio fuertemente atraído hacia actividades filosóficas. Hasta el punto que fue lo que estudió, en 1854, en la universidad de su ciudad de origen. Allí se acabaría convirtiendo en  en 1859 y  en 1864. Con Döllinger y otros atrajo una gran cantidad de atención pública en 1869 por el desafío a los promotores del Ultramontanismo del Concilio Vaticano I en el tratado Der Papst and das Koncil, que apareció bajo el seudónimo de Janus. También en 1870 por una serie de cartas (Romische Briefe, una"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7_k"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Nepomuk_Huber"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://es.dbpedia.org/property/article","Johann Nepomuk Huber"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://es.dbpedia.org/property/url","http://www.1911encyclopedia.org/Johann_Nepomuk_Huber"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://dbpedia.org/ontology/wikiPageID",4486903
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://dbpedia.org/ontology/wikiPageRevisionID",124401621
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1911encyclopedia.org/Johann_Nepomuk_Huber"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Nepomuk_Huber?oldid=124401621&ns=0"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Huber","http://dbpedia.org/ontology/abstract","Johann Nepomuk Huber (18 de agosto de 1830 - 20 de marzo de 1879), filósofo y escritor teólogo, nacido en Múnich, Alemania, fue líder de la Iglesia católica antigua. Originalmente destinado al sacerdocio, comenzó pronto sus estudios de teología. Sin embargo, a través de las escrituras de Spinoza y Oken, se vio fuertemente atraído hacia actividades filosóficas. Hasta el punto que fue lo que estudió, en 1854, en la universidad de su ciudad de origen. Allí se acabaría convirtiendo en  en 1859 y  en 1864. Con Döllinger y otros atrajo una gran cantidad de atención pública en 1869 por el desafío a los promotores del Ultramontanismo del Concilio Vaticano I en el tratado Der Papst and das Koncil, que apareció bajo el seudónimo de Janus. También en 1870 por una serie de cartas (Romische Briefe, una redacción de informes secretos enviados desde Roma durante la sesión del consejo), que fueron publicados con el seudónimo de  en el Allgemeine Zeitung. Murió inesperadamente a causa de una enfermedad cardiaca en Múnich, el 20 de marzo de 1879."
"http://dbpedia.org/resource/Johann_Nepomuk_Huber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Nepomuk_Huber"
"http://es.wikipedia.org/wiki/Johann_Nepomuk_Huber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Nepomuk_Huber"
