"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://www.w3.org/2000/01/rdf-schema#label","Historia de un crimen: La búsqueda"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://www.w3.org/2000/01/rdf-schema#comment","Historia de un crimen: La búsqueda es una serie de antología mexicana basada en el caso de la desaparición de la niña, Paulette Gebara Farah.​​ Está protagonizada por Regina Blandón y Darío Yazbek.​ La serie forma parte de la franquicia de Netflix, Historia de un crimen, y se estrenó en esta última el 12 de junio de 2020.​"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_un_crimen:_La_búsqueda"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Historia_de_un_crimen_(franquicia)"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_antología"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/imagen","La búsqueda logo.png"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/imdb",12364156
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/lanzamiento","s"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/precedidoPor","Historia de un crimen: Colmenares"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/relacionados","Historia de un crimen: Colosio"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/sitioWeb","https://www.netflix.com/title/81058498"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/tipo",4
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/título","Historia de un crimen: La búsqueda"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://es.dbpedia.org/property/background","#96989A"
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://dbpedia.org/ontology/wikiPageID",9457463
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://dbpedia.org/ontology/wikiPageRevisionID",130499957
"http://es.dbpedia.org/resource/Historia_de_un_crimen:_La_búsqueda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/81058498"
