"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Palacial_en_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV"
"http://es.dbpedia.org/resource/Mausoleo_de_Seyid_Yahya_Bakuvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Azerbaiyán del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Azerbaiyán del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Azerbaiyán_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8418157
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",106482269
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV?oldid=106482269&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_los_Shirvanshah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XV"
