"subject","predicate","object"
"http://es.dbpedia.org/resource/SMASH_I","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/SMASH"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/2000/01/rdf-schema#label","SMASH"
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/2000/01/rdf-schema#comment","SMASH fue una promoción de lucha libre profesional japonesa fundada el 2 de febrero de 2010 por Akira Shoji, Masakazu Sakai, TAJIRI y Yuji Shimada. SMASH realizó la mayoría de ellos desde el Korakuen Hall, ubicado en Bunkyō, Tokio.​ El 14 de marzo de 2012 se realizó su último evento como promoción activa. Luego de este evento, TAJIRI creó una nueva promoción con las bases de SMASH, la cual fue llamada . Durante su existencia, SMASH mantuvo una relación de trabajo con la promoción finlandesa de lucha libre profesional Fight Club Finland."
"http://es.dbpedia.org/resource/SMASH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67ync"
"http://es.dbpedia.org/resource/SMASH","http://xmlns.com/foaf/0.1/name","SMASH Company, Ltd."
"http://es.dbpedia.org/resource/SMASH","http://xmlns.com/foaf/0.1/homepage","http://www.smashxsmash.jp/"
"http://es.dbpedia.org/resource/SMASH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Japón"
"http://es.dbpedia.org/resource/SMASH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puroresu"
"http://es.dbpedia.org/resource/SMASH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SMASH"
"http://es.dbpedia.org/resource/SMASH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMASH"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/casaMatriz","Quantum Jump Japan Co. Ltd."
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/desaparición",14
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/fundación",2
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/fundador","Akira Shoji"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/fundador","Masakazu Sakai"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/fundador","Yuji Shimada"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Yoshihiro_Tajiri"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/nombre","SMASH Company, Ltd."
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/presidente","Masakazu Sakai"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd","Ronda 1"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd",""
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd","Primera Ronda"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","471.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","DQ"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","1040.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","Pin"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","*"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","Sub"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","356.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","684.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","239.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","422.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","473.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","531.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","Bye"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","517.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Score","257.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Hajime Ohara"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Kana"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Yusuke Kodama"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Shinya Ishikawa"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Serena"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Takashi Iizuka"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Makoto"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","StarBuck"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Michael Kovac"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Genichiro Tenryu"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Shoichi_Funaki"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","AKIRA"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Yoshiaki Yago"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Zeus"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Chii_Tomiya"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Takuya Kito"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Tomoka_Nakagawa"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","Syuri"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","VENENO"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","TAJIRI"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Ray_(luchadora)"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Yoshihiro_Asai"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Hikaru_Shida"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Score","805.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Score","Sub"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Score","790.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Score","567.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Score","475.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Score","453.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Score","Pin"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Score","572.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","Zeus"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","Syuri"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","VENENO"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","TAJIRI"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","Kana"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","Hajime Ohara"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","Shinya Ishikawa"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","Serena"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","Genichiro Tenryu"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","AKIRA"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","Makoto"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd2Team","StarBuck"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd3Score","1181.0"
"http://es.dbpedia.org/resource/SMASH","http://es.dbpedia.org/property/rd3Score","725.0"
