"subject","predicate","object"
"http://es.dbpedia.org/resource/Nightstalkers_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche"
"http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche","http://www.w3.org/2000/01/rdf-schema#label","Hijos de la Medianoche"
"http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche","http://www.w3.org/2004/02/skos/core#prefLabel","Hijos de la Medianoche"
"http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_superheroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche","http://dbpedia.org/ontology/wikiPageID",9404676
"http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche","http://dbpedia.org/ontology/wikiPageRevisionID",125751491
"http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hijos_de_la_Medianoche?oldid=125751491&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ghost_Rider","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche"
"http://es.dbpedia.org/resource/Categoría:Blade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche"
"http://es.dbpedia.org/resource/Darkhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_la_Medianoche"
