"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Palacios barrocos de Austria"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios barrocos de Austria"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos"
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://dbpedia.org/ontology/wikiPageID",7042927
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",85476501
"http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_barrocos_de_Austria?oldid=85476501&ns=14"
"http://es.dbpedia.org/resource/Frohsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_Schönborn-Batthyány","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_Augarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_de_Hetzendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_Trautson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_Belvedere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_de_Klessheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_de_Auersperg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_de_Invierno_del_Príncipe_Eugenio_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_Liechtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_Schwarzenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_Hof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_de_Schönbrunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Palacio_de_Mirabell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
