"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cameraman","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Edward_Sedgwick"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/2000/01/rdf-schema#label","Edward Sedgwick"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/2000/01/rdf-schema#comment","Edward Sedgwick (7 de noviembre de 1889​ - 7 de marzo de 1953) fue un director, guionista, actor y productor cinematográfico de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gycnr"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Texas"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Sedgwick"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/añosactivo",1915
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/cónyuge","Ebba Havez"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/id",781292
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/imagen","Edward Sedgwick 001.jpg"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/imdb",781292
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/lugarDeFallecimiento","North Hollywood, Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/lugarDeNacimiento","Galveston, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/name","Edward Sedgwick"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/ocupación","Director, guionista, actor, productor"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/otrosNombres","Edgar Sedgwick"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/otrosNombres","Ed Segwick"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/otrosNombres","Ed Sedgwick"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, en el 6801 de Hollywood Boulevard, por su trabajo cinematográfico"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://dbpedia.org/ontology/wikiPageID",5584334
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://dbpedia.org/ontology/wikiPageRevisionID",108747007
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://dbpedia.org/ontology/wikiPageLength",11131
"http://es.dbpedia.org/resource/Edward_Sedgwick","http://dbpedia.org/ontology/activeYearsEndYear","1953"
