"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/2000/01/rdf-schema#label","Omar Larrosa"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/2000/01/rdf-schema#comment","Omar Larrosa (Lanús, Buenos Aires, 18 de noviembre de 1947) es un exfutbolista argentino y ayudante de campo. Surgido de las divisiones inferiores de Boca Juniors, se caracterizó por su habilidad y desequilibrio. Fue campeón con el club «xeneize» en el año 1970. También se consagró campeón con Huracán en 1973 y con Independiente por duplicado en los años 1977 y 1978. El logro más destacado de su carreja se produjo al consagrarse campeón del Mundial Argentina 1978 con la Selección Argentina."
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261gl_"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://xmlns.com/foaf/0.1/name","Omar Larrosa"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://xmlns.com/foaf/0.1/name","Omar José Larrosa"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1960"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1970"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_lanusenses"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Larrosa"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/equipoDebut","Boca Juniors"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/equipoRetiro","San Lorenzo"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/fechaNacimiento","--11-18"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/nombre","Omar Larrosa"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/nombrecompleto","Omar José Larrosa"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/pieDeImagen","Como futbolista de Boca Juniors."
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://es.dbpedia.org/property/retiro",1981
"http://es.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/wikiPageID",4366607
"http://es.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/wikiPageRevisionID",129210792
"http://es.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/wikiPageLength",7323
"http://es.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Omar_Larrosa?oldid=129210792&ns=0"
"http://es.dbpedia.org/resource/Omar_Larrosa","http://dbpedia.org/ontology/abstract","Omar Larrosa (Lanús, Buenos Aires, 18 de noviembre de 1947) es un exfutbolista argentino y ayudante de campo. Surgido de las divisiones inferiores de Boca Juniors, se caracterizó por su habilidad y desequilibrio. Fue campeón con el club «xeneize» en el año 1970. También se consagró campeón con Huracán en 1973 y con Independiente por duplicado en los años 1977 y 1978. El logro más destacado de su carreja se produjo al consagrarse campeón del Mundial Argentina 1978 con la Selección Argentina."
"http://es.wikipedia.org/wiki/Omar_Larrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omar_Larrosa"
"http://dbpedia.org/resource/Omar_Larrosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omar_Larrosa"
