"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_2020_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2020_por_país"
"http://es.dbpedia.org/resource/Categoría:España_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2020_por_país"
"http://es.dbpedia.org/resource/Categoría:Jamaica_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2020_por_país"
"http://es.dbpedia.org/resource/Categoría:2020_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:2020_por_país","http://www.w3.org/2000/01/rdf-schema#label","2020 por país"
"http://es.dbpedia.org/resource/Categoría:2020_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","2020 por país"
"http://es.dbpedia.org/resource/Categoría:2020_por_país","http://dbpedia.org/ontology/wikiPageID",5984873
"http://es.dbpedia.org/resource/Categoría:2020_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116391839
"http://es.dbpedia.org/resource/Categoría:2020_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:2020_por_país?oldid=116391839&ns=14"
"http://es.dbpedia.org/resource/Categoría:Epidemia_de_dengue_de_2019-2020_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2020_por_país"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2020_por_país"
