"subject","predicate","object"
"http://es.dbpedia.org/resource/Anfiteatro_Martin_Fierro_de_Tandil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina"
"http://es.dbpedia.org/resource/Anfiteatro_Cocomarola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina"
"http://es.dbpedia.org/resource/Anfiteatro_Municipal_Humberto_de_Nito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina"
"http://es.dbpedia.org/resource/Auditorio_Juan_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina"
"http://es.dbpedia.org/resource/Anfiteatro_Eduardo_Falú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatros de Argentina"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Anfiteatros de Argentina"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfiteatros"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://dbpedia.org/ontology/wikiPageID",5492470
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130138710
"http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfiteatros_de_Argentina?oldid=130138710&ns=14"
"http://es.dbpedia.org/resource/Anfiteatro_Martín_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina"
"http://es.dbpedia.org/resource/Anfiteatro_Manuel_Antonio_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Argentina"
