"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Bob_Hope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope"
"http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Bob Hope"
"http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4zv"
"http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Bob_Hope"
"http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope","http://dbpedia.org/ontology/wikiPageID",8521075
"http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",108634426
"http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Hollywood_Burbank"
"http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Bob_Hope?oldid=108634426&ns=0"
"http://es.dbpedia.org/resource/Ameriflight","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Bob_Hope"
