"subject","predicate","object"
"http://es.dbpedia.org/resource/Comité_para_la_Defensa_de_la_Democracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia"
"http://es.wikipedia.org/wiki/Comité_de_Defensa_de_la_Democracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://www.w3.org/2000/01/rdf-schema#label","Comité de Defensa de la Democracia"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://www.w3.org/2000/01/rdf-schema#comment","Comité para la Defensa de la Democracia (en polaco, Komitet Obrony Demokracji, KOD) es un movimiento cívico,​ surgido en Polonia a finales del año 2015 como respuesta ante una serie de medidas, consideradas antidemocráticas, adoptadas por el gobierno del partido conservador Ley y Justicia tras obtener en mayo 2015 la presidencia de la república​ y la mayoría absoluta en las elecciones generales​ celebradas en octubre del 2015."
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://xmlns.com/foaf/0.1/homepage","http://www.komitetobronydemokracji.pl/"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_2015"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2015"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Polonia"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_de_Defensa_de_la_Democracia"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/color","#e70c22"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/logo",2016
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/líder","Mateusz Kijowski"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/nombre","Comité de Defensa de la Democracia"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/nombreNativo","Komitet Obrony Demokracji"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/sigla","CDD, KOD"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://es.dbpedia.org/property/web","http://www.komitetobronydemokracji.pl/"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://dbpedia.org/ontology/wikiPageID",7225245
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://dbpedia.org/ontology/wikiPageRevisionID",125961588
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komitetobronydemokracji.pl/"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://dbpedia.org/ontology/wikiPageLength",18832
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_de_Defensa_de_la_Democracia?oldid=125961588&ns=0"
"http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia","http://dbpedia.org/ontology/abstract","Comité para la Defensa de la Democracia (en polaco, Komitet Obrony Demokracji, KOD) es un movimiento cívico,​ surgido en Polonia a finales del año 2015 como respuesta ante una serie de medidas, consideradas antidemocráticas, adoptadas por el gobierno del partido conservador Ley y Justicia tras obtener en mayo 2015 la presidencia de la república​ y la mayoría absoluta en las elecciones generales​ celebradas en octubre del 2015."
"http://es.dbpedia.org/resource/KOD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia"
"http://dbpedia.org/resource/Committee_for_the_Defence_of_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_de_Defensa_de_la_Democracia"
