"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_románica_asturiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Románico_asturiano"
"http://es.dbpedia.org/resource/Escultura_románica_asturiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Románico_asturiano"
"http://es.dbpedia.org/resource/Románico_en_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Románico_asturiano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Sograndio)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Románico_asturiano"
"http://es.dbpedia.org/resource/Románico_asturiano","http://www.w3.org/2000/01/rdf-schema#label","Románico asturiano"
"http://es.dbpedia.org/resource/Románico_asturiano","http://www.w3.org/2000/01/rdf-schema#comment","Románico asturiano es la subdivisión local del arte románico en el Reino de Asturias. En la época (siglos XI y XII) el primitivo reino cristiano que inicialmente se restringía a una zona de la cordillera Cantábrica ya se había extendido hasta el Duero, y llevaba la denominación de Reino de León, pero la especificidad geográfica y la pervivencia en la zona asturiana del potente Prerrománico local (el llamado arte asturiano -expresión que Jovellanos acuñó para designar genéricamente a todo lo que hoy conocemos como Románico y que posteriormente la historiografía ha restringido a los siglos IX y X-), permiten distinguir el Románico asturiano del Románico leonés (dentro del que pueden identificarse zonas limítrofes, como el Románico en Cantabria o el Románico gallego)."
"http://es.dbpedia.org/resource/Románico_asturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_románico_en_España"
"http://es.dbpedia.org/resource/Románico_asturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Asturias"
"http://es.dbpedia.org/resource/Románico_asturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Asturias"
"http://es.dbpedia.org/resource/Románico_asturiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Románico_asturiano"
"http://es.dbpedia.org/resource/Románico_asturiano","http://dbpedia.org/ontology/wikiPageID",5889742
"http://es.dbpedia.org/resource/Románico_asturiano","http://dbpedia.org/ontology/wikiPageRevisionID",119395552
"http://es.dbpedia.org/resource/Románico_asturiano","http://dbpedia.org/ontology/wikiPageLength",7233
"http://es.dbpedia.org/resource/Románico_asturiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Románico_asturiano?oldid=119395552&ns=0"
"http://es.dbpedia.org/resource/Románico_asturiano","http://dbpedia.org/ontology/abstract","Románico asturiano es la subdivisión local del arte románico en el Reino de Asturias. En la época (siglos XI y XII) el primitivo reino cristiano que inicialmente se restringía a una zona de la cordillera Cantábrica ya se había extendido hasta el Duero, y llevaba la denominación de Reino de León, pero la especificidad geográfica y la pervivencia en la zona asturiana del potente Prerrománico local (el llamado arte asturiano -expresión que Jovellanos acuñó para designar genéricamente a todo lo que hoy conocemos como Románico y que posteriormente la historiografía ha restringido a los siglos IX y X-), permiten distinguir el Románico asturiano del Románico leonés (dentro del que pueden identificarse zonas limítrofes, como el Románico en Cantabria o el Románico gallego). La Enciclopedia del Románico en la Península Ibérica del Centro de Estudios del Románico identifica unas doscientas muestras de Románico en el territorio de la actual Comunidad Autónoma o Principado de Asturias; frente a las sesenta y tres que recoge del Prerrománico (diecinueve edificios, teinta y siete elementos arquitectónicos y escultóricos y siete piezas de orfebrería).​ La obra de la Catedral de Oviedo conserva partes destacadas de época románica, aunque las más visibles son góticas. El periodo románico se prolonga en el siglo XIII con un Tardorrománico arcaizante y popular, diferencible de las grandes fundaciones patrocinadas por la monarquía en épocas anteriores. Iglesias y monasterios, caracterizados por sus pequeñas dimensiones y su integración en el entorno natural, se encuentran dispersos por todo el medio rural, como el conjunto de iglesias en la zona de Villaviciosa: Santa María Magdalena de los Pandos, San Salvador de Fuentes, Iglesia de San Andrés (Valdebárzana), Santa María de la Oliva, Santa Maria de Valdediós y San Juan de Amandi. Otros ejemplos, distribuidos por todo el territorio, son: la Colegiata de San Pedro de Teverga,  (Cabranes), Iglesia de Santa María (Narzana) (Sariego), San Pedro de Villanueva (Cangas de Onis), San Antolin de Bedón (Llanes) o Santa Maria de Obona (Tineo).​ 
* Monasterio de Santa Maria de Obona 
* Iglesia de San Pedro (Teverga) 
* San Julián de Viñón 
* San Juan de Amandi 
* Iglesia de Santa María (Narzana) 
* Iglesia de San Andrés (Valdebárzana)  
*       
*       
*       
*       
* San Pedro de Villanueva, hoy Parador de Turismo  
*       
*       
*       
*       
*       
* San Antolín de Bedón  
*       
*       
*       
* Otros: San Vicente de Serrapio (Aller), Santa Eulalia de Abamia (),​ Aramil, Cornellana, Piedeloro, Priorio, Santa Maria de Villanueva,​​ Santo Tomas de Sabugo, San Jorge (Manzaneda),​ San Esteban (Sograndio) o San Pedro de Arrojo.​ 
* Santa Eulalia de Abamia. 
* Iglesia de Santa Eulalia de Abamia 
* San Salvador de Cornellana. 
* San Juan de Priorio. 
* San Esteban de Aramil. 
* San Esteban de Aramil. 
* San Pedro de Arrojo. 
* San Pedro de Arrojo."
"http://es.wikipedia.org/wiki/Románico_asturiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Románico_asturiano"
"http://es.dbpedia.org/resource/Románico_de_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Románico_asturiano"
