"subject","predicate","object"
"http://es.dbpedia.org/resource/Dioscorea_trifida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_villosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Ñame","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://dbpedia.org/resource/Dioscorea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_japonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_oppositifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Borderea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Botryosicyos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Elephantodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Epipetrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Hamatris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Helmia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Higinbothamia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Hyperocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Merione","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Nanarepenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Oncorhiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Oncus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Polynome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Rhizemys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Ricophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Sismondaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Strophis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Tamnus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Tamus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Testudinaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Ubium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_composita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_remotiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_communis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.wikipedia.org/wiki/Dioscorea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_cayennensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_cayennensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea"
"http://es.dbpedia.org/resource/Dioscorea","http://www.w3.org/2000/01/rdf-schema#comment","Dioscorea es un género con más de 600 especies aceptadas. Se distribuye por todas las regiones templadas y tropicales del mundo, una gran mayoría de especies son tropicales mientras que el resto se dan en las zonas templadas. Algunas de ellas, llamadas popularmente ñame, son cultivadas por sus grandes tubérculos que son ampliamente utilizados para la alimentación, siendo un producto básico para el consumo humano en Oceanía y el oeste de África. Su consumo es importante también en el Caribe. En Asia y África se cultiva desde hace ocho mil años, en tanto en las áreas tropicales de América es cultivado por los pueblos indígenas desde la época precolombina."
