"subject","predicate","object"
"http://es.dbpedia.org/resource/Sympterygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sympterygia"
"http://es.dbpedia.org/resource/Categoría:Sympterygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sympterygia","http://www.w3.org/2000/01/rdf-schema#label","Sympterygia"
"http://es.dbpedia.org/resource/Categoría:Sympterygia","http://www.w3.org/2004/02/skos/core#prefLabel","Sympterygia"
"http://es.dbpedia.org/resource/Categoría:Sympterygia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rajidae"
"http://es.dbpedia.org/resource/Categoría:Sympterygia","http://dbpedia.org/ontology/wikiPageID",3832602
"http://es.dbpedia.org/resource/Categoría:Sympterygia","http://dbpedia.org/ontology/wikiPageRevisionID",66386702
"http://es.dbpedia.org/resource/Categoría:Sympterygia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sympterygia?oldid=66386702&ns=14"
"http://es.dbpedia.org/resource/Sympterygia_bonapartii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sympterygia"
"http://es.dbpedia.org/resource/Sympterygia_lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sympterygia"
"http://es.dbpedia.org/resource/Sympterygia_brevicaudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sympterygia"
"http://es.dbpedia.org/resource/Sympterygia_acuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sympterygia"
