"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Scott","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Roberto_Kelly_(beisbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Roberto_Kelly_(beisbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/James_Shirley_Hibberd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Renato_Rovelli","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Roberto_Marcano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Roberto_Marcano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero"
"http://dbpedia.org/resource/Gardener","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Hamfast_Gamyi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Ludwig_Winter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Hans_Maikowski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Johannes_Jacobus_Smith","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Forrest_Gump_(personaje)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Forrest_Gump_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Samsagaz_Gamyi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Samsagaz_Gamyi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Jardinero","http://www.w3.org/2000/01/rdf-schema#label","Jardinero"
"http://es.dbpedia.org/resource/Jardinero","http://www.w3.org/2000/01/rdf-schema#comment","Jardinero o jardinera es la persona que tiene por ocupación u oficio el cuidado y mantenimiento de un jardín."
"http://es.dbpedia.org/resource/Jardinero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bm6"
"http://es.dbpedia.org/resource/Jardinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios"
"http://es.dbpedia.org/resource/Jardinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Jardinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardinero"
"http://es.dbpedia.org/resource/Jardinero","http://dbpedia.org/ontology/wikiPageID",1670040
"http://es.dbpedia.org/resource/Jardinero","http://dbpedia.org/ontology/wikiPageRevisionID",128708160
"http://es.dbpedia.org/resource/Jardinero","http://dbpedia.org/ontology/wikiPageExternalLink","https://mantengomicesped.blogspot.com/2020/07/que-hacer-con-el-fieltro-en-el-cesped.html"
"http://es.dbpedia.org/resource/Jardinero","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Jardinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardinero?oldid=128708160&ns=0"
"http://es.dbpedia.org/resource/Jardinero","http://dbpedia.org/ontology/abstract","Jardinero o jardinera es la persona que tiene por ocupación u oficio el cuidado y mantenimiento de un jardín."
"http://es.dbpedia.org/resource/Juan_Pérez_(beisbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Juan_Pérez_(beisbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Yandy_Díaz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Yandy_Díaz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Beate_Zschäpe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Beate_Zschäpe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Jean-Baptiste_de_La_Quintinie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/José_Herrera_(beisbolista_venezolano)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/José_Herrera_(beisbolista_venezolano)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Jean_Valjean","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Jean_Valjean","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero"
"http://es.wikipedia.org/wiki/Jardinero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardinero"
