"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphelinus_asychis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinus_asychis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphelinidae"
"http://es.dbpedia.org/resource/Afelinidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aphelinidae"
"http://es.dbpedia.org/resource/Afelínidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinus_abdominalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinus_abdominalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/2000/01/rdf-schema#label","Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/2000/01/rdf-schema#comment","Los afelínidos (Aphelinidae) son una familia de himenópteros apócritos que incluye pequeñísimas avispas parásitas, ~1200 spp. in 36 géneros, en 7 subfamilias mundialmente,() dos de ellas, Azotinae & Eriaporinae, son consideradas familias separadas ahora. Están distribuidos mundialmente en gran variedad de hábitats. Algunas especies son usadas como agentes de control biológico de plagas."
"http://es.dbpedia.org/resource/Aphelinidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyp3w"
"http://es.dbpedia.org/resource/Aphelinidae","http://xmlns.com/foaf/0.1/name","Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Hymenoptera"
"http://es.dbpedia.org/resource/Aphelinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_biológico"
"http://es.dbpedia.org/resource/Aphelinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/diversity","c. 1200 especies"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/diversity","c. 36 géneros"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/diversity",7
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/familia","Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/familiaAuthority","Thomson, 1876"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/imageCaption","Aphelinus mali"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/name","Aphelinidae"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphelinidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
