"subject","predicate","object"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/2000/01/rdf-schema#label","E. H. Harriman"
"http://es.dbpedia.org/resource/E._H._Harriman","http://www.w3.org/2000/01/rdf-schema#comment","Edward Henry Harriman (20 de febrero de 1848 - 9 de septiembre de 1909) fue un ejecutivo ferroviario estadounidense, que llegó a controlar buena parte de las líneas que enlazaban la costa del Pacífico con el resto del país.​​​"
"http://es.dbpedia.org/resource/E._H._Harriman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/E._H._Harriman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E._H._Harriman"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/apellidos","Kennan"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/apellidos","Keys"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/apellidos","Meyer"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/año",1915
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/editorial","Houghton Mifflin"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/editorial","Longmans, Green, and Co."
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/enlaceautor","Balthasar H. Meyer"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/enlaceautor","William Z. Ripley"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/fecha","February 1907"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/fecha","July 1906"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/fecha","March 1907"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/fecha","January 1907"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/nombre","Balthazar Henry"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/nombre","C.M."
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/World's_Work"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/publicación","Bulletin of the University of Wisconsin"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/páginas",8455
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/páginas",8651
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/páginas",8537
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/páginas",8791
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/título","E. H. Harriman: A Biography, Vol I"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/título","Railroads: Finance and Organization"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/título","E. H. Harriman: A Biography, Vol II"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/título","The Salton Sea: An Account of Harriman's Fight With The Colorado River"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/título","E. H. Harriman's Far Eastern Plans"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=3IfNAAAAMAAJ&pg=PA8651|título=Harriman III: The Spinner of Golden Webs"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=55cVAAAAYAAJ|fechaacceso=1 de abril de 2018"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=cYZKAAAAMAAJ|título=A History of the Northern Securities Case"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=3IfNAAAAMAAJ&pg=PA8455|título=Harriman I: The Man In The Making, His Early Life and Start"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=23tvImvhtmsC|apellidos=Kennan|nombre=George|enlaceautor=|año=1917|editorial=The Country Life Press"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=wUIKAAAAIAAJ|fechaacceso=1 de abril de 2018"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=wkMKAAAAIAAJ|apellidos=Ripley|nombre=William Zebina"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=3IfNAAAAMAAJ&pg=PA8537|título=Harriman II: The Building of His Empire"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=uw64AAAAIAAJ|apellidos=Kennan|nombre=George|enlaceautor=|año=1917|editorial=The MacMillan Company"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/url","https://books.google.com/books?id=3IfNAAAAMAAJ&pg=PA8791|título=Harriman IV: Salvage of the Two Pacifics"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/volumen","XIII"
"http://es.dbpedia.org/resource/E._H._Harriman","http://es.dbpedia.org/property/volumen",142
"http://es.dbpedia.org/resource/E._H._Harriman","http://dbpedia.org/ontology/wikiPageID",9046329
"http://es.dbpedia.org/resource/E._H._Harriman","http://dbpedia.org/ontology/wikiPageRevisionID",118447473
"http://es.dbpedia.org/resource/E._H._Harriman","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/harrimanweb/index.html"
"http://es.dbpedia.org/resource/E._H._Harriman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cYZKAAAAMAAJ%7Ct%C3%ADtulo=A"
"http://es.dbpedia.org/resource/E._H._Harriman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/101420143/the-life-legend-of-e-h-harriman"
"http://es.dbpedia.org/resource/E._H._Harriman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=55cVAAAAYAAJ%7Cfechaacceso=1"
"http://es.dbpedia.org/resource/E._H._Harriman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3IfNAAAAMAAJ&pg=PA8455%7Ct%C3%ADtulo=Harriman"
"http://es.dbpedia.org/resource/E._H._Harriman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3IfNAAAAMAAJ&pg=PA8537%7Ct%C3%ADtulo=Harriman"
