"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacob_Sigisbert_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/2000/01/rdf-schema#label","Jacob Sigisbert Adam"
"http://es.dbpedia.org/resource/Jacob_Sigisbert_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Jacob-Sigisbert Adam (28 de octubre de 1670, Nancy - 6 de mayo de 1747, Nancy) fue un escultor barroco francés. Jacob-Sigisbert Adam fue un escultor de renombre y trabajó para Luis XIV y Luis XV, en Metz y en París. Con sus padres, hijos y nietos forma parte de la dinastía de escultores conocida como familia Adam. En París, trabajó, como su hijo Lambert-Sigisbert, en el taller de François Dumont. Por parte de su hija Anna, que contrajo matrimonio con el escultor  de Metz, Jacob-Sigisbert Adam fue el abuelo del célebre escultor Clodion y del menos conocido ."
