"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Lausana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_turca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Reino Unido-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Reino Unido-Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía","http://dbpedia.org/ontology/wikiPageID",5382082
"http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",65773879
"http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Reino_Unido-Turquía?oldid=65773879&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Sèvres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía"
"http://es.dbpedia.org/resource/Armisticio_de_Mudros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía"
"http://es.dbpedia.org/resource/Convención_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Turquía"
