"subject","predicate","object"
"http://es.dbpedia.org/resource/Deuteruro_de_hidrógeno","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Hidrógeno"
"http://dbpedia.org/resource/Hydrogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrógeno"
"http://es.dbpedia.org/resource/Formaldehído","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Hidrógeno"
"http://es.dbpedia.org/resource/Neutronio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hidrógeno"
"http://es.wikipedia.org/wiki/Hidrógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrógeno"
"http://es.dbpedia.org/resource/Hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrógeno"
"http://es.dbpedia.org/resource/Hydrogenium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrógeno"
"http://es.dbpedia.org/resource/Helio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hidrógeno"
"http://es.dbpedia.org/resource/Hidrógeno","http://www.w3.org/2000/01/rdf-schema#label","Hidrógeno"
"http://es.dbpedia.org/resource/Hidrógeno","http://www.w3.org/2000/01/rdf-schema#comment","El hidrógeno (en griego, de ὕδωρ hýdōr, genitivo ὑδρός hydrós, y γένος génos «que genera o produce agua») es el elemento químico de número atómico 1, representado por el símbolo H. Con una masa atómica de 1,00797,​ es el más ligero de la tabla periódica de los elementos. Por lo general, se presenta en su forma molecular, formando el gas diatómico H2 en condiciones normales. Este gas es inflamable, incoloro, inodoro, no metálico e insoluble en agua.​"
"http://es.dbpedia.org/resource/Hidrógeno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hydrogen"
"http://es.dbpedia.org/resource/Hidrógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h9byz"
"http://es.dbpedia.org/resource/Hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrógeno"
"http://es.dbpedia.org/resource/Hidrógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrógeno"
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/pCrítica",1.293
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/tCrítica",23.97
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Neutronio"
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_s"
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/calorEspecífico",1.4304
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/cas",1333
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/condEléctrica","-"
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/condTérmica",0.1815
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/configuraciónElectrónica",1
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/densidad",0.0899
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/eFusión",0.119
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/eIonización",1312
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/eVaporización",0.8985
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/einecs",215
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/electronesPorNivel",1
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Gas"
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/estructuraCristalina","hexagonal"
"http://es.dbpedia.org/resource/Hidrógeno","http://es.dbpedia.org/property/grupo",1
