"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_Vicent_Zaragoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samuel_de_los_Santos"
"http://es.dbpedia.org/resource/Ana_María_Vicent_Zaragoza","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Samuel_de_los_Santos"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos_Gener","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_de_los_Santos"
"http://es.wikipedia.org/wiki/Samuel_de_los_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_de_los_Santos"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/2000/01/rdf-schema#label","Samuel de los Santos"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Samuel de los Santos Gener (Cartagena, 10 de diciembre de 1888-Córdoba, 28 de marzo de 1965) fue un reputado arqueólogo y director del Museo Arqueológico de Córdoba entre los años 1925 y 1958."
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://xmlns.com/foaf/0.1/name","Samuel de los Santos Gener"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Albacete"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Cuerpo_de_Archiveros,_Bibliotecarios_y_Arqueólogos"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Cartagena"
"http://es.dbpedia.org/resource/Samuel_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
