"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrente,_el_brazo_tonto_de_la_ley","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Ceremonia_sangrienta","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.wikipedia.org/wiki/Espartaco_Santoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Abajo_espera_la_Muerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Abajo_espera_la_Muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Pelusa_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Pelusa_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Abuelita_Charlestón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Abuelita_Charlestón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Canción_de_arrabal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Canción_de_arrabal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/La_corista","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/La_corista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Las_amantes_del_diablo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Las_amantes_del_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Las_amantes_del_diablo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Las_amantes_del_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/2000/01/rdf-schema#label","Espartaco Santoni"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/2000/01/rdf-schema#comment","Espartaco Garibaldi Borga Santoni​ (Carúpano, Venezuela, 14 de junio de 1932 - Marbella, 3 de septiembre de 1998) fue un actor, productor de cine y empresario hostelero venezolano, afincado en España."
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc7_zt"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://xmlns.com/foaf/0.1/name","Espartaco Santoni"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carupaneros"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_España"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espartaco_Santoni"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/añoDebut",1957
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/añoRetiro",1998
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/cónyuges","María de los Ángeles Seijo"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/cónyuges","Tita Cervera"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/cónyuges","Marujita Díaz  Tere Velázquez"
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/imdb",763852
"http://es.dbpedia.org/resource/Espartaco_Santoni","http://es.dbpedia.org/property/lugarDeFallecimiento","Marbella,"
