"subject","predicate","object"
"http://es.dbpedia.org/resource/Cohete_Rayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FAMAE"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FAMAE"
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://www.w3.org/2000/01/rdf-schema#label","FAMAE"
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://www.w3.org/2004/02/skos/core#prefLabel","FAMAE"
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Chile"
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas"
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_del_Estado_de_Chile"
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://dbpedia.org/ontology/wikiPageID",7965986
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://dbpedia.org/ontology/wikiPageRevisionID",99874248
"http://es.dbpedia.org/resource/Categoría:FAMAE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FAMAE?oldid=99874248&ns=14"
"http://es.dbpedia.org/resource/Fábricas_y_Maestranzas_del_Ejército_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FAMAE"
