"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Thomas Abraham"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://www.w3.org/2000/01/rdf-schema#comment","A.M. Thomas Thomas Abraham es un diplomático, indio retirado. 
* En 1967 fue consejero de embajada en Rangún.​ 
* En 1969 fue Encargado de negocios en Bucarest. 
* De 1974 a 1975 fue Alto Comisionado en Singapur. 
* Del 29 de julio de 1978 a 1982 fue Alto Comisionado en Colombo con comisión en Malé. 
* Del 23 de septiembre de 1982 al 30 de septiembre de 1985 fue embajador en Berna. 
* En 1989 fue jubilado.​"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://xmlns.com/foaf/0.1/name","Thomas Abraham"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Suiza"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_India_en_Singapur"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Abraham"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Romania"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Singapur"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Suiza"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Thomas_Abraham","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
