"subject","predicate","object"
"http://es.dbpedia.org/resource/Olmillos_de_Castro_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olmillos_de_Castro"
"http://es.dbpedia.org/resource/Olmillos_de_castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olmillos_de_Castro"
"http://dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olmillos_de_Castro"
"http://es.dbpedia.org/resource/Navianos_de_Alba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olmillos_de_Castro"
"http://es.dbpedia.org/resource/Navianos_de_Alba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olmillos_de_Castro"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Olmillos de Castro"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Olmillos de Castro es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León. El municipio incluye las localidades anejas de Marquiz de Alba, Navianos de Alba y San Martín de Tábara. Cuenta con una superficie de 71,39 km² y, según datos del padrón municipal 2017 del INE, cuenta con una población de 235 habitantes y una densidad de 3,7 hab/km²."
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0_5"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://xmlns.com/foaf/0.1/name","Olmillos de Castro"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tierra_de_Alba"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olmillos_de_Castro"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/alcaldesa","Ismael Pérez Gago"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/altitud",765
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/codMunicipio",138
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Alba_(Zamora)"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/cp",49147
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/nombre","Olmillos de Castro"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/presupuesto","257107.08"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/referencia","Zamora"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://es.dbpedia.org/property/superficie",7139
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/wikiPageID",857666
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",129841571
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciondezamora.es/index.asp%3FMP=7&MS=12&MN=2&accion=si&texto=&letra=O&pag=&id=172"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215175407/http:/www.gendive.com.es/tierradealba/alba/pueblos/Olmillos/Olmillos%20de%20C.pdf"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","71.0"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/wikiPageLength",8954
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/areaTotal",7.1e+07
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/municipalityCode","138"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/postalCode","49147"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Alba_(Zamora)"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olmillos_de_Castro?oldid=129841571&ns=0"
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/abstract","Olmillos de Castro es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León. El municipio incluye las localidades anejas de Marquiz de Alba, Navianos de Alba y San Martín de Tábara. Cuenta con una superficie de 71,39 km² y, según datos del padrón municipal 2017 del INE, cuenta con una población de 235 habitantes y una densidad de 3,7 hab/km²."
"http://es.dbpedia.org/resource/Olmillos_de_Castro","http://dbpedia.org/ontology/budget","257107.08"
"http://es.dbpedia.org/resource/Márquiz_de_Alba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olmillos_de_Castro"
"http://es.dbpedia.org/resource/Márquiz_de_Alba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Olmillos_de_Castro"
"http://es.dbpedia.org/resource/San_Martín_de_Tábara","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Olmillos_de_Castro"
"http://es.dbpedia.org/resource/San_Martín_de_Tábara","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Olmillos_de_Castro"
