"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brazabrantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brazabrantes"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/2000/01/rdf-schema#label","Brazabrantes"
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/2000/01/rdf-schema#comment","Brazabrantes es un municipio brasilero del estado de Goiás. Su población estimada en 2004 era de 2.997 habitantes."
"http://es.dbpedia.org/resource/Brazabrantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41t_"
"http://es.dbpedia.org/resource/Brazabrantes","http://xmlns.com/foaf/0.1/name","Brazabrantes"
"http://es.dbpedia.org/resource/Brazabrantes","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Brazabrantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Brazabrantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazabrantes"
"http://es.dbpedia.org/resource/Brazabrantes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Brazabrantes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Nova_Veneza"
