"subject","predicate","object"
"http://es.dbpedia.org/resource/Azabache_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mi_mundo"
"http://es.dbpedia.org/resource/Azabache_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mi_mundo"
"http://es.dbpedia.org/resource/Mi_mundo_(álbum_de_Marta_Sánchez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_mundo"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/2000/01/rdf-schema#label","Mi mundo"
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/2000/01/rdf-schema#comment","Mi mundo es el segundo álbum de estudio de la cantante española Marta Sánchez. Fue lanzado el 9 de mayo de 1995 bajo el sello Polygram Ibérica. La producción estuvo a cargo nuevamente de Christian De Walden, Walter Clissen y Max Di Carlo. Meses después se grabó la versión en inglés del álbum, que fue lanzada en octubre de ese mismo para el mercado anglosajón y japonés, obteniendo buena venta en Japón y Corea del Sur."
"http://es.dbpedia.org/resource/Mi_mundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x21mw"
"http://es.dbpedia.org/resource/Mi_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1995"
"http://es.dbpedia.org/resource/Mi_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marta_Sánchez"
"http://es.dbpedia.org/resource/Mi_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_mundo"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mujer_(álbum)"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/duración","2724.0"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/duración","2780.0"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Marta_Sánchez"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/nombre","Mi mundo"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Azabache_(álbum)"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/productor","Christian de Walden"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/productor","Max Di Carlo"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/productor","Walter Clissen"
"http://es.dbpedia.org/resource/Mi_mundo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Mi_mundo","http://dbpedia.org/ontology/wikiPageID",1800428
"http://es.dbpedia.org/resource/Mi_mundo","http://dbpedia.org/ontology/wikiPageRevisionID",122295075
"http://es.dbpedia.org/resource/Mi_mundo","http://dbpedia.org/ontology/Work/runtime","46.333333333333336"
"http://es.dbpedia.org/resource/Mi_mundo","http://dbpedia.org/ontology/Work/runtime","45.4"
"http://es.dbpedia.org/resource/Mi_mundo","http://dbpedia.org/ontology/wikiPageLength",11747
"http://es.dbpedia.org/resource/Mi_mundo","http://dbpedia.org/ontology/band","Marta Sánchez"
"http://es.dbpedia.org/resource/Mi_mundo","http://dbpedia.org/ontology/runtime",2780.0
