"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Cravioto","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo"
"http://es.dbpedia.org/resource/Omar_Fayad","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo"
"http://es.dbpedia.org/resource/Omar_Fayad","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo"
"http://es.wikipedia.org/wiki/Distrito_electoral_federal_7_de_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 7 de Hidalgo"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","El VII Distrito Electoral Federal de Hidalgo es uno de los trescientos Distritos Electorales en los que se encuentra dividido el territorio de México para la elección de Diputados Federales y uno de los siete en los que se divide el estado de Hidalgo. Su cabecera es la ciudad de Tepeapulco."
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://xmlns.com/foaf/0.1/name","Distrito electoral federal 7 de Hidalgo"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://xmlns.com/foaf/0.1/name","Mapa distrital"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://xmlns.com/foaf/0.1/homepage","http://www.ine.mx/"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_7_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Hidalgo"
