"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/2000/01/rdf-schema#label","Phyllis George"
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/2000/01/rdf-schema#comment","Phyllis Ann George (Denton, 25 de junio de 1949 – Lexington, 14 de mayo de 2020)​ fue una empresaria, actriz, presentadora y reina de belleza estadounidense. Fue nombrada Miss Texas en 1970, Miss América en 1971 y ofició como Primera Dama de Kentucky entre 1979 y 1983."
"http://es.dbpedia.org/resource/Phyllis_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phyllis_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phyllis_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Phyllis_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phyllis_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Phyllis_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllis_George"
"http://es.dbpedia.org/resource/Phyllis_George","http://dbpedia.org/ontology/wikiPageID",9427514
"http://es.dbpedia.org/resource/Phyllis_George","http://dbpedia.org/ontology/wikiPageRevisionID",126923607
"http://es.dbpedia.org/resource/Phyllis_George","http://dbpedia.org/ontology/wikiPageLength",4611
"http://es.dbpedia.org/resource/Phyllis_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyllis_George?oldid=126923607&ns=0"
"http://es.dbpedia.org/resource/Phyllis_George","http://dbpedia.org/ontology/abstract","Phyllis Ann George (Denton, 25 de junio de 1949 – Lexington, 14 de mayo de 2020)​ fue una empresaria, actriz, presentadora y reina de belleza estadounidense. Fue nombrada Miss Texas en 1970, Miss América en 1971 y ofició como Primera Dama de Kentucky entre 1979 y 1983."
"http://es.dbpedia.org/resource/Phyllis_Ann_George","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllis_George"
"http://es.wikipedia.org/wiki/Phyllis_George","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllis_George"
