"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Ulaanbaatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Trinidad_(Ulán_Bator)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Santa Trinidad (Ulán Bator)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Trinidad​ o bien Iglesia de la Santísima Trinidad (en mongol: Гэгээн Троицкийн сүм) es el nombre que recibe un templo cristiano ortodoxo ruso​ en Ulán Bator, la capital del país asiático de Mongolia ; situado en Bayanzurkh (calle Zhukova, 55)."
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://xmlns.com/foaf/0.1/name","Iglesia de la Trinidad"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mongolia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ulán_Bator"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_rusas"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Mongolia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/culto","Iglesia Ortodoxa"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/imagen","Holy Ttinity Church in Ulan Bator.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/mapaLoc","Mongolia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/nombre","Iglesia de la Trinidad"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/nombreLocal","Гэгээн Троицкийн сүм"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/pieImagen","Vista del templo"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ulán_Bator"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://dbpedia.org/ontology/wikiPageID",7470345
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://dbpedia.org/ontology/wikiPageRevisionID",125266870
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://dbpedia.org/ontology/wikiPageLength",5671
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Santa_Trinidad_(Ulán_Bator)?oldid=125266870&ns=0"
