"subject","predicate","object"
"http://es.dbpedia.org/resource/Ainara_Andrea_Acevedo_Dudley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Fabián_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Leandro_Aguirre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Tomás_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Rosario (ciudad de Argentina)"
"http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)","http://dbpedia.org/ontology/wikiPageID",8064799
"http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",101519852
"http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_(ciudad_de_Argentina)?oldid=101519852&ns=0"
"http://es.wikipedia.org/wiki/Rosario_(ciudad_de_Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016-17","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rosario_(ciudad_de_Argentina)"
