"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Masculino_de_Voleibol_de_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2003","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005"
"http://dbpedia.org/resource/2005_Men's_South_American_Volleyball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
