"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Alice of Wonderland in Paris"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Alice of Wonderland in Paris (Alicia del País de las Maravillas en París) es una película de animación estadounidense, parcialmente basada en la obra Las aventuras de Alicia en el país de las maravillas de Lewis Carroll. Se estrenó el 5 de febrero de 1966."
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k80tb"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://xmlns.com/foaf/0.1/name","Alice of Wonderland in Paris"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://xmlns.com/foaf/0.1/name","Alicia del País de las Maravillas en París"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicia_en_el_país_de_las_maravillas"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_of_Wonderland_in_Paris"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/dirección","Gene Deitch"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/distribución","Childhood Productions"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/estreno",1966
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Eve_Titus"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/guion","Ludwig Bemelmans"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lewis_Carroll"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/guion","Crockett Johnson"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/James_Thurber"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/id",126189
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/imdb",126189
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/música","Václav Lidl"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/música","Paul Alter"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/producción","William L. Snyder"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Howard_Morris"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carl_Reiner"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allen_Swift"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_MacMillan"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/title","Alice of Wonderland in Paris"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/título","Alicia del País de las Maravillas en París"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://es.dbpedia.org/property/títuloOriginal","Alice of Wonderland in Paris"
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://dbpedia.org/ontology/wikiPageID",3518001
"http://es.dbpedia.org/resource/Alice_of_Wonderland_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",118922574
