"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/2000/01/rdf-schema#label","Lotidae"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/2000/01/rdf-schema#comment","Las barbadas son la familia Lotidae, peces normalmente marinos del orden Gadiformes.​ Su nombre procede del francés la lote, que significa bacalao -antiguamente se agrupaban en la familia de los bacalaos-.​ Tienen entre una y tres aletas dorsales, pero solo una aleta anal; siempre presentan barbas en el mentón, de donde procede el nombre común de muchas de estas especies.​ Casi todos son peces marinos, siendo Lota lota el único miembro de la familia que es de agua dulce, habitando en ríos circumpolares del norte.​"
"http://es.dbpedia.org/resource/Lotidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb_k_"
"http://es.dbpedia.org/resource/Lotidae","http://xmlns.com/foaf/0.1/name","Barbadas"
"http://es.dbpedia.org/resource/Lotidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lotidae"
"http://es.dbpedia.org/resource/Lotidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotidae"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/familia","Lotidae"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/id",550570
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/id",555704
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/imageCaption","Barruenda"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/name","Barbadas"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/subdivision","Molva"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/subdivision","Ver texto para especies"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/subdivision","Lota"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/subdivision","Ciliata"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/subdivision","Gaidropsarus"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/subdivision","Brosme"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/subdivision","Enchelyopus"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/taxon","Lotinae"
"http://es.dbpedia.org/resource/Lotidae","http://es.dbpedia.org/property/taxon","Phycinae"
"http://es.dbpedia.org/resource/Lotidae","http://dbpedia.org/ontology/wikiPageID",3039018
"http://es.dbpedia.org/resource/Lotidae","http://dbpedia.org/ontology/wikiPageRevisionID",126190733
"http://es.dbpedia.org/resource/Lotidae","http://dbpedia.org/ontology/wikiPageLength",4572
"http://es.dbpedia.org/resource/Lotidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lotidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lotidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Lotidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
