"subject","predicate","object"
"http://es.dbpedia.org/resource/Puma_(IFV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puma_(vehículo_blindado)"
"http://es.wikipedia.org/wiki/Puma_(vehículo_blindado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puma_(vehículo_blindado)"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://www.w3.org/2000/01/rdf-schema#label","Puma (vehículo blindado)"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://www.w3.org/2000/01/rdf-schema#comment","El Puma es un vehículo de combate de infantería alemán, cuya producción en serie se inició en julio del 2009.​ Fue diseñado para reemplazar en el servicio a los Marder. La compañía que lidera su producción es PSM/Projekt System Management, surgida de la empresa conjunta entre Krauss-Maffei Wegmann y Rheinmetall Landsysteme. El Puma es uno de los vehículos de combate mejor protegidos, con un alto poder de fuego y bajo peso relativo.[cita requerida] La firma SAIC está ofreciendo actualmente una variante derivada del Puma como uno de los contendientes para el contrato dentro del proyecto norteamericano , y del de reemplazo del M2 Bradley a servicio del Ejército de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmq90"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Alemania"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rheinmetall"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puma_(vehículo_blindado)"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/altura",248
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/alturas",47
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/anchura",31
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/armamentop",400
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/armamentop","Cañón automático calibre 30mm MK30-2/ABM"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/autonomía","600.0"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/blindaje","Compuesto de materiales secretos en láminas y blindaje reactivo"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/combustible","diésel"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/costo","€ 7.6 millones"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/fechaProd",2009
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/imagen","SPz Puma Mobilitätsversuchfahrzeug VS2.jpg"
"http://es.dbpedia.org/resource/Puma_(vehículo_blindado)","http://es.dbpedia.org/property/longitud",74
