"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Santo_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal"
"http://es.dbpedia.org/resource/Teresa_de_Saldanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal"
"http://es.dbpedia.org/resource/Gonzalo_de_Amarante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Dominicos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Dominicos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",5102036
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",129952481
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dominicos_de_Portugal?oldid=129952481&ns=14"
"http://es.dbpedia.org/resource/Gil_de_Santarem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal"
"http://es.dbpedia.org/resource/Paio_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_Foreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Portugal"
