"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Figueras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro (Figueras)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Pedro es un edificio religioso de la población de Figueras perteneciente a la comarca catalana del Alto Ampurdán en la provincia de Gerona. Es una iglesia románica incluida en el Inventario del Patrimonio Arquitectónico de Cataluña y protegida como Bien Cultural de Interés Local.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://xmlns.com/foaf/0.1/name","Iglesia de San Pedro de Figueras"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://xmlns.com/foaf/0.1/name","Sant Pere de Figueres"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figueras"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Figueras)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://es.dbpedia.org/property/advocación","San Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://es.dbpedia.org/property/catalogación","IPAC: 19665"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://es.dbpedia.org/property/construcción","Siglos IX, XIV, XVI, XVII, XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Figueras)","http://es.dbpedia.org/property/culto","Católico"
