"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_mascoyanas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Angaités"
"http://es.dbpedia.org/resource/Angaités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Angaités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angaités","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Angaités","http://www.w3.org/2000/01/rdf-schema#label","Angaités"
"http://es.dbpedia.org/resource/Angaités","http://www.w3.org/2000/01/rdf-schema#comment","Los angaités (nombre de origen guaraní), también angkayte y enenlhet, son un pueblo indígena del Chaco Boreal en Paraguay. Su lengua (denominada pa’ayvomaestá)​ pertenece a la familia Lengua-Maskoy. Esta familia lingüística está conformada por 6 lenguas: 
* Angaité (enenlhet) 
* Guaná (vana, enlhet o kaskiha) 
* Lengua norte (enlhet) 
* Lengua sur (enxet) 
* Sanapaná (nenlhet) 
* Toba-maskoy (enenlhet) La lengua angaité está en proceso de extinción, ya que los jóvenes prefieren el guaraní paraguayo o el castellano. Lo mismo que los maskoy, los angaités se autodenominan como enenlhet."
"http://es.dbpedia.org/resource/Angaités","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Paraguay"
"http://es.dbpedia.org/resource/Angaités","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_mascoyanos"
"http://es.dbpedia.org/resource/Angaités","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angaités"
"http://es.dbpedia.org/resource/Angaités","http://es.dbpedia.org/property/nombre","Angaités"
"http://es.dbpedia.org/resource/Angaités","http://dbpedia.org/ontology/wikiPageID",1239656
"http://es.dbpedia.org/resource/Angaités","http://dbpedia.org/ontology/wikiPageRevisionID",128345037
"http://es.dbpedia.org/resource/Angaités","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Angaités","http://dbpedia.org/ontology/name","Angaités"
"http://es.dbpedia.org/resource/Angaités","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Angaités","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angaités?oldid=128345037&ns=0"
"http://es.dbpedia.org/resource/Angaités","http://dbpedia.org/ontology/abstract","Los angaités (nombre de origen guaraní), también angkayte y enenlhet, son un pueblo indígena del Chaco Boreal en Paraguay. Su lengua (denominada pa’ayvomaestá)​ pertenece a la familia Lengua-Maskoy. Esta familia lingüística está conformada por 6 lenguas: 
* Angaité (enenlhet) 
* Guaná (vana, enlhet o kaskiha) 
* Lengua norte (enlhet) 
* Lengua sur (enxet) 
* Sanapaná (nenlhet) 
* Toba-maskoy (enenlhet) La lengua angaité está en proceso de extinción, ya que los jóvenes prefieren el guaraní paraguayo o el castellano. Se concentran principalmente en las poblaciones de Puerto Casado, Guajó, Cerrito, San Pedro Tuparandá, San Carlos, Colonia 3, Juan de Salazar y Misión Anglicana.​ Lo mismo que los maskoy, los angaités se autodenominan como enenlhet. De acuerdo al Censo Indígena 1995​ son 1355 individuos. De acuerdo a los resultados del III Censo Nacional de Población y Viviendas para Pueblos Indígenas de 2012 en Paraguay viven 6638 angaités, de los cuales 6350 en el departamento de Presidente Hayes, 275 en el departamento de Boquerón y 13 en el departamento de Concepción.​ Muchos de ellos trabajan en las fábricas de tanino ubicadas junto al río Paraguay."
"http://es.wikipedia.org/wiki/Angaités","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angaités"
"http://es.dbpedia.org/resource/Angaité","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angaités"
"http://es.dbpedia.org/resource/Angaite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angaités"
