"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo_Oeste"
"http://es.dbpedia.org/resource/Eddy_Garabito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo_Oeste"
"http://es.dbpedia.org/resource/Ramón_Martínez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo_Oeste"
"http://es.dbpedia.org/resource/Pedro_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo_Oeste"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo Oeste"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","Santo Domingo Oeste es un municipio de la República Dominicana, que está situado en la Provincia de Santo Domingo.​"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wwkq"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://xmlns.com/foaf/0.1/name","Santo Domingo Oeste"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://xmlns.com/foaf/0.1/name","Ubicación de Santo Domingo Oeste en la República Dominicana"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Santo_Domingo_(provincia)"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Domingo_Oeste"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://es.dbpedia.org/property/clima","Tropical monzónico"
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://es.dbpedia.org/property/densidad",13000
"http://es.dbpedia.org/resource/Santo_Domingo_Oeste","http://es.dbpedia.org/property/dirigentesNombres","José Andújar"
