"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Sami_Yen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Eric_Gerets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Mircea_Lucescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Jupp_Derwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Tomislav_Ivić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Galatasaray"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Galatasaray"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Estambul"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galatasaray_SK_(fútbol)"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://dbpedia.org/ontology/wikiPageID",6198139
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://dbpedia.org/ontology/wikiPageRevisionID",126741804
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Galatasaray?oldid=126741804&ns=14"
"http://es.dbpedia.org/resource/Cesare_Prandelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Hamza_Hamzaoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Roberto_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Leandro_Remondini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Gheorghe_Hagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Frank_Rijkaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Igor_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Fatih_Terim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Jan_Olde_Riekerink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Ümit_Davala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Coşkun_Özarı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Turgay_Şeren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
"http://es.dbpedia.org/resource/Don_Howe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Galatasaray"
