"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_ilusionista","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.dbpedia.org/resource/Mónica_Susana_Galán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.dbpedia.org/resource/Dance!,_la_fuerza_del_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.dbpedia.org/resource/Dance!,_la_fuerza_del_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.dbpedia.org/resource/Nadar_solo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.wikipedia.org/wiki/Mónica_Galán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.dbpedia.org/resource/El_lado_oscuro_del_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.dbpedia.org/resource/El_lado_oscuro_del_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.dbpedia.org/resource/Forenses,_cuerpos_que_hablan","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Mónica_Galán"
"http://es.dbpedia.org/resource/Mónica_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mónica_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mónica_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mónica_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mónica_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
