"subject","predicate","object"
"http://es.dbpedia.org/resource/Sintetista_(pintura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sintetismo_(pintura)"
"http://dbpedia.org/resource/Synthetism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sintetismo_(pintura)"
"http://es.wikipedia.org/wiki/Sintetismo_(pintura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sintetismo_(pintura)"
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://www.w3.org/2000/01/rdf-schema#label","Sintetismo (pintura)"
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://www.w3.org/2000/01/rdf-schema#comment","Sintetismo es un término utilizado por artistas postimpresionistas como Paul Gauguin, Emile Bernard y Louis Anquetin para distinguir su trabajo del impresionismo. En la escuela de Pont-Aven se fraguaron el sintetismo y el cloisonismo. Anteriormente, el sintetismo estuvo conectado con el cloisonismo y más tarde con el simbolismo.​ El término se deriva del verbo francés synthétiser (sintetizar o combinar para formar un nuevo producto complejo). Paul Gauguin, Emile Bernard, Louis Anquetin y otros fueron los iniciadores del estilo a finales de la década de 1880 y a principios de la de 1890."
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kw85"
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postimpresionismo"
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_pictóricos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sintetismo_(pintura)"
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://dbpedia.org/ontology/wikiPageID",4416354
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://dbpedia.org/ontology/wikiPageRevisionID",118983426
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sintetismo_(pintura)?oldid=118983426&ns=0"
"http://es.dbpedia.org/resource/Sintetismo_(pintura)","http://dbpedia.org/ontology/abstract","Sintetismo es un término utilizado por artistas postimpresionistas como Paul Gauguin, Emile Bernard y Louis Anquetin para distinguir su trabajo del impresionismo. En la escuela de Pont-Aven se fraguaron el sintetismo y el cloisonismo. Anteriormente, el sintetismo estuvo conectado con el cloisonismo y más tarde con el simbolismo.​ El término se deriva del verbo francés synthétiser (sintetizar o combinar para formar un nuevo producto complejo). Paul Gauguin, Emile Bernard, Louis Anquetin y otros fueron los iniciadores del estilo a finales de la década de 1880 y a principios de la de 1890. Los artistas sintetistas tuvieron el objetivo de sintetizar tres características: 
* La apariencia exterior de las formas naturales. 
* Los sentimientos del artista acerca de su objeto. 
* La pureza de las consideraciones estéticas de la línea, el color y la forma. En 1890, Maurice Denis sumarizó los objetivos del sintetismo como, Es bueno recordar que una pintura, antes de ser un caballo de batalla, una mujer desnuda o alguna otra cosa es, esencialmente, una superficie plana cubierta con colores conjuntados en un cierto orden. El término fue utilizado por primera vez en 1877 para distinguir entre el impresionismo científico y naturalista, y en 1889, cuando Gauguin y Emile Schuffenecker organizaron una  en el Café Volpini, en la Exposición Universal de París de 1889. El confuso título, ha permitido erróneamente asociarlo con el impresionismo. El sintetismo enfatizó patrones planos de dos dimensiones, siendo por tanto diferente del arte y la teoría impresionista."
