"subject","predicate","object"
"http://es.wikipedia.org/wiki/Svatoslav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svatoslav"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/2000/01/rdf-schema#label","Svatoslav"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/2000/01/rdf-schema#comment","Svatoslav es una localidad del distrito de Brno en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 446 habitantes. Se encuentra ubicada en el centro de la región, cerca de la orilla del río Svratka —un afluente del río Dyje, que es afluente del Morava, el cual, a su vez, lo es del Danubio— y de la frontera con la región de Vysočina.​"
"http://es.dbpedia.org/resource/Svatoslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Svatoslav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svatoslav"
"http://es.dbpedia.org/resource/Svatoslav","http://es.dbpedia.org/property/imagen","Svatoslav kostel.JPG"
"http://es.dbpedia.org/resource/Svatoslav","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Svatoslav","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brno"
"http://es.dbpedia.org/resource/Svatoslav","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Svatoslav","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Svatoslav","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Svatoslav","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Svatoslav","http://dbpedia.org/ontology/wikiPageID",8590603
"http://es.dbpedia.org/resource/Svatoslav","http://dbpedia.org/ontology/wikiPageRevisionID",120589503
"http://es.dbpedia.org/resource/Svatoslav","http://dbpedia.org/ontology/wikiPageLength",1171
"http://es.dbpedia.org/resource/Svatoslav","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Svatoslav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svatoslav?oldid=120589503&ns=0"
"http://es.dbpedia.org/resource/Svatoslav","http://dbpedia.org/ontology/abstract","Svatoslav es una localidad del distrito de Brno en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 446 habitantes. Se encuentra ubicada en el centro de la región, cerca de la orilla del río Svratka —un afluente del río Dyje, que es afluente del Morava, el cual, a su vez, lo es del Danubio— y de la frontera con la región de Vysočina.​"
"http://dbpedia.org/resource/Svatoslav_(Brno-Country_District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svatoslav"
