"subject","predicate","object"
"http://es.dbpedia.org/resource/Erol_Amac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erol_Amaç"
"http://es.dbpedia.org/resource/Seytan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erol_Amaç"
"http://es.dbpedia.org/resource/Seytan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erol_Amaç"
"http://es.wikipedia.org/wiki/Erol_Amaç","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erol_Amaç"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/2000/01/rdf-schema#label","Erol Amaç"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/2000/01/rdf-schema#comment","Erol Amaç (1934-1991) fue un actor turco."
"http://es.dbpedia.org/resource/Erol_Amaç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Turquía"
"http://es.dbpedia.org/resource/Erol_Amaç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Erol_Amaç","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erol_Amaç"
"http://es.dbpedia.org/resource/Erol_Amaç","http://es.dbpedia.org/property/fechaDeFallecimiento",1991
"http://es.dbpedia.org/resource/Erol_Amaç","http://es.dbpedia.org/property/fechaDeNacimiento",1934
"http://es.dbpedia.org/resource/Erol_Amaç","http://es.dbpedia.org/property/imdb",24243
"http://es.dbpedia.org/resource/Erol_Amaç","http://es.dbpedia.org/property/lugarDeFallecimiento","Esmirna, Turquía"
"http://es.dbpedia.org/resource/Erol_Amaç","http://es.dbpedia.org/property/lugarDeNacimiento","Estambul, Turquía"
"http://es.dbpedia.org/resource/Erol_Amaç","http://es.dbpedia.org/property/nombreDeNacimiento","Erol Amaç"
"http://es.dbpedia.org/resource/Erol_Amaç","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Erol_Amaç","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Erol_Amaç","http://dbpedia.org/ontology/wikiPageID",2122337
"http://es.dbpedia.org/resource/Erol_Amaç","http://dbpedia.org/ontology/wikiPageRevisionID",124874217
"http://es.dbpedia.org/resource/Erol_Amaç","http://dbpedia.org/ontology/wikiPageLength",496
"http://es.dbpedia.org/resource/Erol_Amaç","http://dbpedia.org/ontology/birthName","Erol Amaç"
"http://es.dbpedia.org/resource/Erol_Amaç","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erol_Amaç?oldid=124874217&ns=0"
"http://es.dbpedia.org/resource/Erol_Amaç","http://dbpedia.org/ontology/abstract","Erol Amaç (1934-1991) fue un actor turco."
