"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Kāpīsā","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Batalla_de_Alasay","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Mahmud-i-Raqi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Kapisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Provincia_de_Kapisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Provincia_de_Kapisā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Provincia_de_Kapīsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Provincia_de_Kapīsā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Provincia_de_Kāpisā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Kāpīsā"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kāpīsā"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://www.w3.org/2000/01/rdf-schema#comment","Kāpīsā (en persa: کاپيسا), es una de las 34 provincias de Afganistán situada en el este del país. Su capital es Mahmud-i-Raqi, siendo otros distritos ,  y . La población de Kāpīsā está calculada entre los 262,000 y 270,000 habitantes, aunque nunca ha habido una cifra oficial. La superficie de la provincia es de 1,871 km2. Alguna vez existió en la demarcación una gran compañía textil, que fue destruida durante la invasión soviética de Afganistán. Recientemente fue establecida la , con temarios de ingeniería, medicina, leyes y literatura."
