"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitopoeia","http://www.w3.org/2000/01/rdf-schema#label","Mitopoeia"
"http://es.dbpedia.org/resource/Mitopoeia","http://www.w3.org/2000/01/rdf-schema#comment","Mitopoeia (Mythopoeia en el original en inglés, que significa «generando mitos» en griego) es un poema compuesto por el escritor británico J. R. R. Tolkien hacia 1931, y publicado en ciertas ediciones en inglés del libro Árbol y Hoja: la primera vez en 1988 y la última en 1999 (en el Reino Unido). En español ha sido publicado por Ediciones Minotauro en 1997, también junto con Árbol y Hoja. El término mitopoeia fue acuñado por el mismo Tolkien como título del poema."
"http://es.dbpedia.org/resource/Mitopoeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyxh6"
"http://es.dbpedia.org/resource/Mitopoeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Mitopoeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1931"
"http://es.dbpedia.org/resource/Mitopoeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1988"
"http://es.dbpedia.org/resource/Mitopoeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitopoeia"
"http://es.dbpedia.org/resource/Mitopoeia","http://es.dbpedia.org/property/autor","J. R. R. Tolkien"
"http://es.dbpedia.org/resource/Mitopoeia","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Mitopoeia","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Mitopoeia","http://es.dbpedia.org/property/id","ISBN 978-84-450-7151-9"
"http://es.dbpedia.org/resource/Mitopoeia","http://es.dbpedia.org/property/título","Árbol y Hoja; y el poema Mitopoeia"
"http://es.dbpedia.org/resource/Mitopoeia","http://dbpedia.org/ontology/wikiPageID",1890023
"http://es.dbpedia.org/resource/Mitopoeia","http://dbpedia.org/ontology/wikiPageRevisionID",119304621
"http://es.dbpedia.org/resource/Mitopoeia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621043345/http:/www.firstworld.ca/tolkien/elvesandart.html"
"http://es.dbpedia.org/resource/Mitopoeia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anarda.net/tolkien/mitopoeia.html"
"http://es.dbpedia.org/resource/Mitopoeia","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Mitopoeia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitopoeia?oldid=119304621&ns=0"
"http://es.dbpedia.org/resource/Mitopoeia","http://dbpedia.org/ontology/abstract","Mitopoeia (Mythopoeia en el original en inglés, que significa «generando mitos» en griego) es un poema compuesto por el escritor británico J. R. R. Tolkien hacia 1931, y publicado en ciertas ediciones en inglés del libro Árbol y Hoja: la primera vez en 1988 y la última en 1999 (en el Reino Unido). En español ha sido publicado por Ediciones Minotauro en 1997, también junto con Árbol y Hoja. El término mitopoeia fue acuñado por el mismo Tolkien como título del poema."
"http://es.dbpedia.org/resource/Mitopoetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitopoeia"
"http://es.dbpedia.org/resource/Mitopoética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitopoeia"
"http://es.dbpedia.org/resource/Mythopoeia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitopoeia"
"http://es.wikipedia.org/wiki/Mitopoeia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitopoeia"
"http://dbpedia.org/resource/Mythopoeia_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitopoeia"
