"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al_Swearengen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Swearengen"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/2000/01/rdf-schema#label","Al Swearengen"
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/2000/01/rdf-schema#comment","Ellis Albert ""Al"" Swearengen (Oskaloosa, Iowa; 8 de julio de 1845 - Denver, Colorado; 15 de noviembre de 1904) fue un proxeneta estadounidense y uno de los primeros magnates de espectáculos en Deadwood, Dakota del Sur, dirigiendo el Gem Theater, un notorio burdel, durante 22 años, combinando una reputación de brutalidad y astucia para forjar alianzas políticas que le permitieron permanecer impune frente a la ley."
"http://es.dbpedia.org/resource/Al_Swearengen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z8j1"
"http://es.dbpedia.org/resource/Al_Swearengen","http://xmlns.com/foaf/0.1/name","Al Swearengen"
"http://es.dbpedia.org/resource/Al_Swearengen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proxenetas"
