"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/2000/01/rdf-schema#label","Estación La Hullera"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://www.w3.org/2000/01/rdf-schema#comment","La Hullera es una estación ferroviaria ubicada en la ciudad del , Departamento Las Heras, Provincia de Mendoza, República Argentina."
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://xmlns.com/foaf/0.1/name","La Hullera"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Estación_La_Hullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Las_Heras"
