"subject","predicate","object"
"http://es.wikipedia.org/wiki/Denean_Howard-Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denean_Howard-Hill"
"http://dbpedia.org/resource/Denean_Howard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denean_Howard-Hill"
"http://es.dbpedia.org/resource/Denean_Howard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denean_Howard-Hill"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/2000/01/rdf-schema#label","Denean Howard-Hill"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/2000/01/rdf-schema#comment","Denean Howard (Estados Unidos, 5 de octubre de 1964) fue una atleta estadounidense, especializada en la prueba de 4x400 m en la que llegó a ser campeona olímpica en 1984.​"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denean_Howard-Hill"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://dbpedia.org/ontology/wikiPageID",8234895
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://dbpedia.org/ontology/wikiPageRevisionID",130266479
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denean_Howard-Hill?oldid=130266479&ns=0"
"http://es.dbpedia.org/resource/Denean_Howard-Hill","http://dbpedia.org/ontology/abstract","Denean Howard (Estados Unidos, 5 de octubre de 1964) fue una atleta estadounidense, especializada en la prueba de 4x400 m en la que llegó a ser campeona olímpica en 1984.​"
