"subject","predicate","object"
"http://es.dbpedia.org/resource/Joachim_Jungius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joachim_Jung"
"http://es.wikipedia.org/wiki/Joachim_Jung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joachim_Jung"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/2000/01/rdf-schema#label","Joachim Jung"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Jung o Jungius (Lübeck, 22 de octubre de 1587-Hamburgo, 23 de septiembre de 1657) fue un filósofo, matemático y naturalista alemán."
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmww5"
"http://es.dbpedia.org/resource/Joachim_Jung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Joachim_Jung"
"http://es.dbpedia.org/resource/Joachim_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Joachim_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joachim_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joachim_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joachim_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XVII"
