"subject","predicate","object"
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://www.w3.org/2000/01/rdf-schema#label","Derby de Loredo"
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://www.w3.org/2000/01/rdf-schema#comment","El Derby de Loredo es una competición anual de turf que se celebra en la localidad cántabra de Loredo, en el municipio de Ribamontán al Mar (España), desde el año 1957. Se trata de la competición hípica de más tradición en Cantabria, junto al Concurso Internacional de Saltos de La Magdalena."
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_turf_en_playa_en_España"
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cantabria"
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derby_de_Loredo"
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://dbpedia.org/ontology/wikiPageID",5357047
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://dbpedia.org/ontology/wikiPageRevisionID",127053057
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://dbpedia.org/ontology/wikiPageLength",3711
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derby_de_Loredo?oldid=127053057&ns=0"
"http://es.dbpedia.org/resource/Derby_de_Loredo","http://dbpedia.org/ontology/abstract","El Derby de Loredo es una competición anual de turf que se celebra en la localidad cántabra de Loredo, en el municipio de Ribamontán al Mar (España), desde el año 1957. Se trata de la competición hípica de más tradición en Cantabria, junto al Concurso Internacional de Saltos de La Magdalena."
"http://es.wikipedia.org/wiki/Derby_de_Loredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derby_de_Loredo"
