"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aqeela_Asifi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aqeela_Asifi"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/2000/01/rdf-schema#label","Aqeela Asifi"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://www.w3.org/2000/01/rdf-schema#comment","Aqeela Asifi (1966), es una maestra y profesora afgana. Ha dedicado su vida a educar a las niñas refugiadas en Paquistán, donde es residente."
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://xmlns.com/foaf/0.1/name","Aqeela Asifi"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XX"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Afganistán"
"http://es.dbpedia.org/resource/Aqeela_Asifi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nansen"
