"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_naval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Batallas_navales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/John_Williams_Wilson","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Flota_del_Mar_Negro","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Juan_Williams_Rebolledo","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Armada_de_Chile","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Guerra_naval","http://www.w3.org/2000/01/rdf-schema#label","Guerra naval"
"http://es.dbpedia.org/resource/Guerra_naval","http://www.w3.org/2000/01/rdf-schema#comment","Se trata de una lucha entre navíos en los mares, océanos, o cualquier otro cuerpo grande de agua, como grandes lagos y anchos ríos."
"http://es.dbpedia.org/resource/Guerra_naval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpq3"
"http://es.dbpedia.org/resource/Guerra_naval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima"
"http://es.dbpedia.org/resource/Guerra_naval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Guerra_naval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_naval"
"http://es.dbpedia.org/resource/Guerra_naval","http://dbpedia.org/ontology/wikiPageID",912376
"http://es.dbpedia.org/resource/Guerra_naval","http://dbpedia.org/ontology/wikiPageRevisionID",130241556
"http://es.dbpedia.org/resource/Guerra_naval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbismarck.org/foro/"
"http://es.dbpedia.org/resource/Guerra_naval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414044605/http:/www.abc.se/~pa/uwa/nav-batt.htm"
"http://es.dbpedia.org/resource/Guerra_naval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-historia.com"
"http://es.dbpedia.org/resource/Guerra_naval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es"
"http://es.dbpedia.org/resource/Guerra_naval","http://dbpedia.org/ontology/wikiPageLength",48197
"http://es.dbpedia.org/resource/Guerra_naval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_naval?oldid=130241556&ns=0"
"http://es.dbpedia.org/resource/Guerra_naval","http://dbpedia.org/ontology/abstract","Se trata de una lucha entre navíos en los mares, océanos, o cualquier otro cuerpo grande de agua, como grandes lagos y anchos ríos."
"http://es.dbpedia.org/resource/Flota_del_Báltico","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Armada_de_Turquía","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Armada_de_Etiopía","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Flotilla_del_Caspio","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.wikipedia.org/wiki/Guerra_naval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_naval"
"http://es.dbpedia.org/resource/Marina_Real","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Guerra_naval"
"http://dbpedia.org/resource/Naval_warfare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_naval"
