"subject","predicate","object"
"http://dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guizotia_abyssinica"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/2000/01/rdf-schema#label","Guizotia abyssinica"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/2000/01/rdf-schema#comment","La Guizotia abyssinica o nug ( ኑግ nūg) es una planta herbácea anual, cuya semilla y el aceite extraído de la misma son comestibles. Tiene otros nombre como negrillo, niger o ramtil (ramtilla)."
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://xmlns.com/foaf/0.1/name","Guizotia abyssinica"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guizotia_abyssinica"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/genus","Guizotia"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/imageCaption","Guizotia abyssinica"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/name","Guizotia abyssinica"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/species","Guizotia abyssinica"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/speciesAuthority","Cass"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Millerieae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/wikiPageID",7153491
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/wikiPageRevisionID",125323195
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/ncnu02/v5-174.html"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/duke_energy/Guizotia_abyssinica.html"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioversityinternational.org/publications/pdf/136.pdf"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Millerieae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guizotia_abyssinica?oldid=125323195&ns=0"
"http://es.dbpedia.org/resource/Guizotia_abyssinica","http://dbpedia.org/ontology/abstract","La Guizotia abyssinica o nug ( ኑግ nūg) es una planta herbácea anual, cuya semilla y el aceite extraído de la misma son comestibles. Tiene otros nombre como negrillo, niger o ramtil (ramtilla)."
"http://es.wikipedia.org/wiki/Guizotia_abyssinica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guizotia_abyssinica"
