"subject","predicate","object"
"http://dbpedia.org/resource/Roches,_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)"
"http://es.wikipedia.org/wiki/Roches_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#label","Roches (Loir y Cher)"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Roches  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Marchenoir."
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0929ky"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/name","Roches"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roches_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/códigoPostal",41370
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónAlta",136
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónBaja",112
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/nombre","Roches"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/población",65
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/superficie",879
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marchenoir"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Beauce_et_Forêt"
"http://es.dbpedia.org/resource/Roches_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
