"subject","predicate","object"
"http://dbpedia.org/resource/Paulias_Matane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulias_Matane"
"http://es.wikipedia.org/wiki/Paulias_Matane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulias_Matane"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/2000/01/rdf-schema#label","Paulias Matane"
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/2000/01/rdf-schema#comment","Paulias Matane (* 21 de septiembre de 1931) es un político papuano que ocupó el cargo de Gobernador general de Papúa Nueva Guinea desde el 29 de junio de 2004 hasta el 13 de diciembre de 2010, precedido y sustituido por Jeffrey Nape."
"http://es.dbpedia.org/resource/Paulias_Matane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039yhc"
"http://es.dbpedia.org/resource/Paulias_Matane","http://xmlns.com/foaf/0.1/name","Paulias Matane"
"http://es.dbpedia.org/resource/Paulias_Matane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Paulias_Matane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulias_Matane"
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_general_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/cónyuge","Kaludia Matane"
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/imagen","Sir Paulias Matane.jpg"
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/nombre","Paulias Matane"
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/ocupación","político"
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/pieimagen","Paulias Matane en 2007."
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jeffrey_Nape"
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jeffrey_Nape"
"http://es.dbpedia.org/resource/Paulias_Matane","http://es.dbpedia.org/property/tamaño",150
