"subject","predicate","object"
"http://es.dbpedia.org/resource/Morrigu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morrigan"
"http://es.dbpedia.org/resource/Morrígan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morrigan"
"http://es.dbpedia.org/resource/Mórrigan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morrigan"
"http://es.dbpedia.org/resource/Mórrígan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morrigan"
"http://es.dbpedia.org/resource/Morrigan","http://www.w3.org/2000/01/rdf-schema#label","Morrigan"
"http://es.dbpedia.org/resource/Morrigan","http://www.w3.org/2000/01/rdf-schema#comment","Morrigan, también conocida como Morrigu, es la diosa celta de la muerte y la destrucción. Se la representa generalmente con armadura y armas. Morrigan está presente en todas las guerras, tomando la forma de cuervo o corneja, entre algunas de sus habilidades cabe destacar el uso de la magia negra. Su papel en la guerra es infundir en los soldados la fuerza (y la ira) para combatir. Su nombre significa «Gran Reina» o «Reina Espectral». Morrigan también se puede traducir o encontrar escrito como Carrie o Carrigan."
"http://es.dbpedia.org/resource/Morrigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053c_"
"http://es.dbpedia.org/resource/Morrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuatha_Dé_Danann"
"http://es.dbpedia.org/resource/Morrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Táin_Bó_Cúailnge"
"http://es.dbpedia.org/resource/Morrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_muerte"
"http://es.dbpedia.org/resource/Morrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_celtas"
"http://es.dbpedia.org/resource/Morrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_guerra"
"http://es.dbpedia.org/resource/Morrigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morrigan"
"http://es.dbpedia.org/resource/Morrigan","http://dbpedia.org/ontology/wikiPageID",58928
"http://es.dbpedia.org/resource/Morrigan","http://dbpedia.org/ontology/wikiPageRevisionID",128129220
"http://es.dbpedia.org/resource/Morrigan","http://dbpedia.org/ontology/wikiPageLength",11960
"http://es.dbpedia.org/resource/Morrigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morrigan?oldid=128129220&ns=0"
"http://es.dbpedia.org/resource/Morrigan","http://dbpedia.org/ontology/abstract","Morrigan, también conocida como Morrigu, es la diosa celta de la muerte y la destrucción. Se la representa generalmente con armadura y armas. Morrigan está presente en todas las guerras, tomando la forma de cuervo o corneja, entre algunas de sus habilidades cabe destacar el uso de la magia negra. Su papel en la guerra es infundir en los soldados la fuerza (y la ira) para combatir. Su nombre significa «Gran Reina» o «Reina Espectral». Morrigan también se puede traducir o encontrar escrito como Carrie o Carrigan. Morrigan es la diosa de la guerra, y por lo tanto de la muerte. Pero también representa la renovación; la muerte que da a luz a una nueva vida, el amor y el deseo sexual. La vida y la muerte están muy unidas en el universo celta. Morrigan es doncella, madre y amante. Formaba una tríada de diosas, junto con sus hermanas,​​​ Badb y , en ocasiones junto a Nemain, aunque en algunas fuentes se la describe como diosa triple, incluyendo a Badb y Macha como otras manifestaciones de Morrigan. Esta diosa pertenece a los Tuatha Dé Danann, los seres mágicos que habitaron Irlanda antes que los irlandeses actuales."
"http://es.wikipedia.org/wiki/Morrigan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morrigan"
"http://dbpedia.org/resource/The_Morrígan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morrigan"
