"subject","predicate","object"
"http://es.dbpedia.org/resource/Edouard-Jean_Gilbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Yorre"
"http://es.wikipedia.org/wiki/Saint-Yorre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Yorre"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Yorre"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Yorre es una comuna francesa situada en el departamento de Allier, de la región de Auvernia-Ródano-Alpes. Los habitantes se llaman Saint-Yorrais.​"
"http://es.dbpedia.org/resource/Saint-Yorre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7v2y"
"http://es.dbpedia.org/resource/Saint-Yorre","http://xmlns.com/foaf/0.1/name","Saint-Yorre"
"http://es.dbpedia.org/resource/Saint-Yorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Saint-Yorre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Yorre"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/dirigentesNombres","Joseph Kuchna"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/elevaciónAlta",325
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/elevaciónBaja",258
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/gentilicio","Saint-Yorrais"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/imageninferior","RueGambettaSaintYorreAllier.JPG"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/imageninferiorPie","Calle de Gambetta."
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/nombre","Saint-Yorre"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/superior","Vichy Communauté"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vichy"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allier"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vichy-2"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Yorre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
