"subject","predicate","object"
"http://dbpedia.org/resource/French_Defence_Health_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés"
"http://es.wikipedia.org/wiki/Servicio_de_sanidad_del_ejército_francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés"
"http://es.dbpedia.org/resource/Servicio_de_salud_de_los_ejercitos_franceses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés"
"http://es.dbpedia.org/resource/Servicio_de_salud_de_los_ejércitos_franceses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://www.w3.org/2000/01/rdf-schema#label","Servicio de sanidad del ejército francés"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio de sanidad del ejército francés (Service de santé des armées o SSA) asegura la sanidad militar a las Fuerzas Armadas de Francia y a los organismos que están bajo la autoridad del ministerio de Defensa francés. Los médicos, farmaceúticos, dentistas y veterinarios reciben una instrucción inicial en Lyon y Burdeos. Luego siguen una formación definitiva en la Escuela del Val de Grâce en París, que concluye con la entrega de un diploma. El servicio se compone también de oficiales administrativos y técnicos (OCTASSA), enfermeros y personal paramédico."
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlkwf"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Francia"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Francia"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_militar"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_de_sanidad_del_ejército_francés"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://dbpedia.org/ontology/wikiPageID",987483
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://dbpedia.org/ontology/wikiPageRevisionID",118693882
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_de_sanidad_del_ejército_francés?oldid=118693882&ns=0"
"http://es.dbpedia.org/resource/Servicio_de_sanidad_del_ejército_francés","http://dbpedia.org/ontology/abstract","El Servicio de sanidad del ejército francés (Service de santé des armées o SSA) asegura la sanidad militar a las Fuerzas Armadas de Francia y a los organismos que están bajo la autoridad del ministerio de Defensa francés. Los médicos, farmaceúticos, dentistas y veterinarios reciben una instrucción inicial en Lyon y Burdeos. Luego siguen una formación definitiva en la Escuela del Val de Grâce en París, que concluye con la entrega de un diploma. El servicio se compone también de oficiales administrativos y técnicos (OCTASSA), enfermeros y personal paramédico."
