"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de Charvols"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/2000/01/rdf-schema#comment","El arboreto de Charvols (en francés, Arboretum de Charvols también conocido como Arboretum du Plateau de La Chaise-Dieu) es un arboreto de 3 hectáreas de extensión, en Malvières, departamento de Haute-Loire, Auvernia, Francia."
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058lbgc"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Loira"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1993"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Auvernia"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1993"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_de_Charvols"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/localización","Comuna de Malvières"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/mapaLoc","Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/nombre","Arboretum de Charvols"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/operador","«Communauté de communes du plateau de la Chaise-Dieu»"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/otrosNombres","Arboretum du Plateau de La Chaise-Dieu"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/tamaño",3
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://es.dbpedia.org/property/víasAdyacentes","Forêt du plateau de La Chaise-Dieu."
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://dbpedia.org/ontology/wikiPageID",6857998
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://dbpedia.org/ontology/wikiPageRevisionID",120767944
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206060944/http:/www.cc-plateau-chaisedieu.fr/-L-Arboretum-de-Charvols-.html"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gralon.net/tourisme/parcs-et-jardins/info-arboretum-de-charvols-783.htm"
"http://es.dbpedia.org/resource/Arboretum_de_Charvols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcsetjardins.fr/auvergne/haute_loire/arboretum_de_charvols-820.html"
